CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	70437865","	PUNCTURE ASPIRATION SUBCU","	10160","	361","	454.00"
"	70437870","	US-PEN DOPPLER","	93980","	921","	522.00"
"	70437875","	*US-ECHOCARDIOGRAM","	 ","	480","	0.00"
"	70437880","	*US-BREAST LOCALIZATION","	 ","	402","	0.00"
"	70437885","	*US-AMNIOCENTESIS","	 ","	402","	636.00"
"	70437890","	*US-THORACENTESIS-RAD","	 ","	402","	844.00"
"	70437895","	*US-PARACENTESIS-RAD","	 ","	402","	755.00"
"	70437900","	*US-CYST ASPIRATION RENAL-RAD","	 ","	402","	0.00"
"	70437905","	*US-CYST ASPIRATION BREAST-RAD","	 ","	402","	0.00"
"	70437910","	*US-NEEDLE BIOPSY BREAST-RAD","	 ","	402","	0.00"
"	70437915","	*US-NEEDLE BIOPSY ABDOMEN-RAD","	 ","	402","	0.00"
"	70437920","	*US-NEEDLE BIOPSY THYROID-RAD","	 ","	402","	0.00"
"	70437925","	*US-ABSCESS DRAINAGE-ABD-RAD","	 ","	402","	1232.00"
"	70437930","	*US-ABSCESS DRAINAGE-SUBPH-RAD","	 ","	402","	1232.00"
"	70437935","	*US-ABSCESS DRAINAGE-RETRO-RAD","	 ","	402","	1232.00"
"	70437940","	*US-ABSCESS DRAINAGE-SUBCU-RAD","	 ","	402","	991.00"
"	70437945","	*US-(BCCGP) BREAST CYST ASP","	 ","	402","	141.00"
"	70437950","	BREAST BIOPSY PROC-NEEDLE CORE","	19102","	361","	82.00"
"	70437955","	*US-THORACENTESIS-OTHER MD","	 ","	402","	844.00"
"	70437960","	*US-PARACENTESIS-OTHER MD","	 ","	402","	755.00"
"	70437965","	*US-CYST ASPIRATION RENAL-MD","	 ","	402","	778.00"
"	70437970","	*US-CYST ASPIRATION BREAST-MD","	 ","	402","	684.00"
"	70437975","	*US-NEEDLE BIOPSY BREAST-OT MD","	 ","	402","	742.00"
"	70437980","	*US-NEEDLE BIOPSY ABDOMEN-OTMD","	 ","	402","	778.00"
"	70437985","	*US-NEEDLE BIOPSY THYROID-OTMD","	 ","	402","	760.00"
"	70437990","	*US-ABSCESS DRAINAGE-ABD-OT MD","	 ","	402","	1138.00"
"	70437995","	*US-ABSCESS DRAINAGE-SUBPH-MD","	 ","	402","	1138.00"
"	70438000","	*US-ABSCESS DRAINAGE-RETRO-MD","	 ","	402","	1138.00"
"	70438005","	*US-ABSCESS DRAINAGE-SUBCU-MD","	 ","	402","	915.00"
"	70438010","	US-PSEUDOANEURYSM COMPRESSION","	76936","	402","	1953.00"
"	70438225","	INJECT PROC EXTREMITY PSEUDOAN","	36002","	361","	984.00"
"	70438550","	US-ULTRA GUIDANCE INTRAOPERATI","	76998","	402","	998.00"
"	70439150","	*US-PARACENTESIS W/INSERT DRAI","	 ","	402","	884.00"
"	70439155","	US-RENAL GRAFT DUPLEX","	93990","	921","	861.00"
"	70439585","	US-FINE NEEDLE ASPIRATION-RAD","	 ","	402","	0.00"
"	70439650","	US-INFANT HIPS REQ PHYS MANIPU","	76885","	402","	409.00"
"	70439999","	MISCELLANEOUS ULTRASOUND","	 ","	","	0.00"
"	70441001","	MR-BRAIN W/O CONTRAST","	70551","	611","	3559.00"
"	70441002","	MRI - SELLA W/SET UP","	70551","	","	1258.00"
"	70441003","	MR-ORBIT (EYE) W/O CONTRAST","	70540","	614","	3559.00"
"	70441004","	MR-CERVICAL SPINE W/O CONTRAST","	72141","	612","	3766.00"
"	70441005","	MR-DORSAL SPINE W/O CONTRAST","	72146","	612","	3766.00"
"	70441006","	MR-LUMBAR SPINE W/O CONTRAST","	72148","	612","	3766.00"
"	70441007","	INACTIVE","	73721","	","	0.00"
"	70441008","	INACTIVE","	73721","	","	0.00"
"	70441009","	INACTIVE","	73221","	","	0.00"
"	70441010","	INACTIVE","	73221","	","	0.00"
"	70441011","	MR-NECK/SOFT TISSUE W/O CONSTR","	70540","	611","	3559.00"
"	70441012","	MR-CHEST/MEDIASTINUM W/O CONST","	71550","	614","	3559.00"
"	70441013","	MR-ABDOMEN W/O CONTRAST","	74181","	614","	3324.00"
"	70441014","	MR-PELVIS WITH CONTRAST","	72196","	614","	4013.00"
"	70441015","	MR-HIPS W/O CONTRAST","	73721","	614","	2006.00"
"	70441020","	MRI - EXTRA VIEWS","	 ","	","	603.00"
"	70441022","	INACTIVE","	73220","	","	0.00"
"	70441023","	INACTIVE","	73720","	","	0.00"
"	70441024","	OMNISCAN 20 ML","	A4647","	255","	257.50"
"	70441025","	MR-IAC/POST FOSSA W/O CONTRAST","	70551","	611","	3559.00"
"	70441030","	MR-PITUITARY W/O CONTRAST","	70551","	611","	3559.00"
"	70441035","	MRI - WRIST W/SET UP - BILAT","	73221","	","	1886.00"
"	70441040","	MRI - WRIST W/SET UP - LEFT","	73221","	","	1258.00"
"	70441045","	MRI - WRIST W/SET UP - RIGHT","	73221","	","	1258.00"
"	70441050","	MRI - ANKLE W/SET UP - BILAT","	73721","	","	1886.00"
"	70441055","	MR-LOW EXT BONE RIGHT W/O CONT","	73718","	614","	3559.00"
"	70441060","	MR-LOW EXT BONE RIGHT W/WO CON","	73720","	614","	4087.00"
"	70441065","	MRI - ELBOW W SET UP - BILAT","	73221","	","	1886.00"
"	70441070","	MR-UP EXT BONE RIGHT W/O CONT","	73218","	614","	3559.00"
"	70441075","	MR-UP EXT BONE RIGHT W/CONT","	73219","	614","	3556.00"
"	70441080","	MRI - KNEE W/SET UP - BILAT","	73721","	","	1886.00"
"	70441085","	MR-LOW EXT BONE RIGHT W/CONTR","	73719","	614","	3556.00"
"	70441090","	MR-LOW EXT JOINT RIGHT W/O CON","	73721","	614","	3549.00"
"	70441095","	MRI - LOWER EXT W/SET UP - BIL","	73720","	","	1886.00"
"	70441100","	MR-LOW EXT JNT RIGHT W&W/O CON","	73723","	614","	4087.00"
"	70441105","	MR-LOW EXT JNT RIGHT W/CONT","	73722","	614","	3662.00"
"	70441110","	MRI - SHOULDER W/SET UP - BIL","	73221","	","	1886.00"
"	70441115","	MR-UP EXT BONE RIGHT W&W/O CON","	73220","	614","	4087.00"
"	70441120","	MR-UP EXT JNT RT W/O CONTRAST","	73221","	614","	3493.00"
"	70441125","	MRI - UPPER EXT W/SET UP - BIL","	73220","	","	1886.00"
"	70441130","	MR-UP EXT JNT RIGHT W&W/O CONT","	73223","	614","	4087.00"
"	70441135","	MR-UP EXT JOINT RIGHT W/CONT","	73222","	614","	3708.00"
"	70441140","	MRI - ORBITS W/SET UP/COMPLETE","	70540","	","	1450.50"
"	70441145","	MRI - NECK/S.T. W/SET UP/COMP","	70553","	","	1450.50"
"	70441150","	MRI - SELLA W/SET UP/COMPLETE","	70553","	","	1450.50"
"	70441155","	MR-PITUITARY W & W/O CONTRAS","	70553","	611","	4087.00"
"	70441160","	MR-IAC/POST FOSSA W & W/O CO","	70553","	611","	4087.00"
"	70441165","	MR-BRAIN W & W/O CONTRAST","	70553","	611","	4087.00"
"	70441170","	MR-LUMBAR SPINE W & W/O CONT","	72158","	612","	4327.00"
"	70441175","	MR-DORSAL SPINE W & W/O CONT","	72157","	612","	4327.00"
"	70441180","	MR-CERVICAL W & W/O CONTRAST","	72156","	612","	4327.00"
"	70441185","	PULSE OXIMETRY MEASUREMENTS","	94761","	","	50.50"
"	70441190","	MRI CARDIAC/MORPHOLOGY ENHANC","	75553","	","	1759.50"
"	70441195","	MR-MYOCARDIUM","	75552","	614","	1492.00"
"	70441200","	MRI CARDIAC/FUNCTION COMPLETE","	75554","	","	1759.50"
"	70441205","	MRI CARDIAC/FUNCTION LIMITED","	75555","	","	1258.00"
"	70441210","	MR-MRA CHEST W/CONTRAST","	71555","	618","	3344.00"
"	70441215","	MR-MRA SPINAL CANAL","	72159","	618","	3952.00"
"	70441220","	MR-MRA PELVIS WITHOUT CONTRAST","	C8919","	618","	3665.00"
"	70441225","	MR-MRA LOW EXTREM W&W/O CONTRA","	73725","	616","	2295.00"
"	70441230","	MR-MRA ABDOMEN W/CONTRAST","	74185","	618","	3344.00"
"	70441235","	MR-MRA HEAD W/O CONTRAST","	70544","	615","	3324.00"
"	70441240","	MR-MRA UPPER EXTREMITY","	73225","	618","	2295.00"
"	70441250","	MR-TMJ'S BILATERAL","	70336","	611","	3559.00"
"	70441255","	MR-BRAIN WITH CONTRAST","	70552","	611","	3708.00"
"	70441260","	MR-LOWER EXTREM JOINT W/O CONS","	73721","	614","	1711.00"
"	70441265","	MR-LOWER EXTREM-BONE W/WO CONS","	73720","	614","	1685.00"
"	70441270","	MR-UPPER EXTREMITY-JNT W/CONTR","	73221","	614","	1685.00"
"	70441275","	MR-UPPER EXTRM-BONE W&W/O CONS","	73220","	614","	1685.00"
"	70441280","	MR-IAC/POST FOSSA WITH CONTR","	70552","	611","	3386.00"
"	70441285","	MR-PITUITARY W/CONTRAST","	70552","	611","	3386.00"
"	70441290","	MR-CERVICAL SPINE W/CONTRAST","	72142","	612","	3834.00"
"	70441295","	MR-DORSAL SPINE W/CONTRAST","	72147","	612","	3834.00"
"	70441300","	MR-LUMBAR SPINE W/CONTRAST","	72149","	612","	3834.00"
"	70441305","	MR-CHOLANGIOGRAM","	74181","	614","	3324.00"
"	70441400","	MR-ORBIT(EYE) W&WO CONTRAST","	70543","	614","	4087.00"
"	70441405","	MR-ORBIT(EYE) W/CONTRAST","	70542","	614","	3386.00"
"	70441410","	MR-HIPS W&W/O CONTRAST","	73723","	614","	2310.00"
"	70441415","	MR-HIPS WITH CONTRAST","	73722","	614","	3386.00"
"	70441420","	MR-LOWER EXTREM JNT W&WO CONTR","	73723","	614","	1972.00"
"	70441425","	MR-LOWER EXTREM JNT W/CONTRAST","	73722","	614","	1711.00"
"	70441430","	MR-ABDOMEN W&W/O CONTRAST","	74183","	614","	4013.00"
"	70441432","	*MR-ENTEROGRAPHY","	 ","	614","	0.00"
"	70441435","	MR-ABDOMEN WITH CONTRAST","	74182","	614","	3662.00"
"	70441440","	MR-PELVIS W/O CONTRAST","	72195","	614","	3708.00"
"	70441445","	MR-PELVIS W&W/O CONTRAST","	72197","	614","	4087.00"
"	70441450","	MR-LOWER EXTREM BONE W/CONTRAS","	73719","	614","	1788.00"
"	70441455","	MR-LOWER EXTREM BONE W/O CONTR","	73718","	614","	1715.00"
"	70441460","	MR-UPPER EXTREM JNT W&WO CONTR","	73223  TC","	614","	1972.00"
"	70441465","	MR-UPPER EXTREM JNT W/CONTRAST","	73222","	614","	1788.00"
"	70441470","	MR-NECK/SOFT TISSUE W/CONTRAST","	70542  TC","	614","	3386.00"
"	70441475","	MR-NECK/SOFT TISSUE W&WO CONTR","	70543","	614","	4087.00"
"	70441480","	MR-UPPER EXTREM BONE W/CONTRAS","	73219","	614","	1788.00"
"	70441485","	MR-UPPER EXTREM BONE W/O CONTR","	73218","	614","	1715.00"
"	70441490","	MR-CHEST/MEDIA STINUM W/WO CON","	71552","	614","	4087.00"
"	70441500","	MR-MRA HEAD WITH CONTRAST","	70545","	615","	3708.00"
"	70441505","	MR-MRA HEAD W&WO CONTRAST","	70546","	615","	4087.00"
"	70441510","	MR-MRA NECK W/O CONTRAST","	70547","	615","	3559.00"
"	70441515","	MR-MRA NECK WITH CONTRAST","	70548","	615","	3386.00"
"	70441520","	MR-MRA NECK W&WO CONTRAST","	70549","	615","	4087.00"
"	70441550","	MR-PLACEMENT RAD TX FIELDS","	76498","	610","	1590.00"
"	70441700","	MR-LEFT HIP W/O CONTRAST","	73721","	614","	3549.00"
"	70441720","	MR-RIGHT HIP W/O CONTRAST","	73721","	614","	3549.00"
"	70441725","	MR-LEFT HIP WITH CONTRAST","	73722","	614","	3708.00"
"	70441820","	MR-RIGHT HIP WITH CONTRAST","	73722","	614","	3708.00"
"	70441830","	MR-LEFT HIP W&W/O CONTRAST","	73723","	614","	4087.00"
"	70441840","	MR-RIGHT HIP W &W/O CONTRAST","	73723","	614","	4087.00"
"	70442000","	MR-MRA LOW EXTR RIGHT W/O CONT","	73725","	616","	3036.00"
"	70442005","	MR-MRA LOW EXTR RIGHTW&W/O CON","	73725","	616","	4754.00"
"	70442010","	MR-MRA LOW EXTRE RIGHT W/CONT","	73725","	616","	3344.00"
"	70442015","	MR-MRA UP EXTREMITY RIGHT","	73225","	618","	4754.00"
"	70442020","	MR-MRA LOW EXTRE LEFT W/0CONT","	73725","	616","	3324.00"
"	70442025","	MR-MRA LOW EXTR LEFT W&W/O CON","	73725","	616","	4754.00"
"	70442030","	MR-MRA LOW EXTREM LEFT W/CONT","	73725","	616","	3344.00"
"	70442035","	MR-MRA UPPER EXTREMITY LEFT","	73225","	618","	4342.00"
"	70442040","	MR-LOW EXT BONE LEFT W/O CONTR","	73718","	614","	3559.00"
"	70442045","	MR-LOW EXT BONE LEFT W/WO CONT","	73720","	614","	4087.00"
"	70442050","	MR-LOW EXT BONE LEFT W/CONTRA","	73719","	614","	3708.00"
"	70442055","	MR-LOW EXT JOINT LEFT W/O CONT","	73721","	614","	3549.00"
"	70442060","	MR-LOW EXT JNT LEFT W&W/O CONT","	73723","	614","	4087.00"
"	70442065","	MR-LOW EXT JOINT LEFT W/CON","	73722","	614","	3662.00"
"	70442070","	MR-UP EXT BONE LEFT W/O CONTRA","	73218","	614","	3559.00"
"	70442075","	MR-UP EXT BONE LEFT W/CONTRAST","	73219","	614","	3386.00"
"	70442080","	MR-UP EXT BONE LEFT W&W/O CONT","	73220","	614","	4087.00"
"	70442085","	MR-UP EXT JNT LEFT W/OCONTRAST","	73221","	614","	3493.00"
"	70442090","	MR-UP EXT JNT LEFT W&W/O CONTR","	73223","	614","	4087.00"
"	70442095","	MR-UP EXT JNT LEFT W/CONTRAST","	73222","	614","	3708.00"
"	70442100","	MR-MRA LOW EXTREMITY W/O CONTR","	73725","	616","	1602.00"
"	70442105","	MR-MRA PELVIS W & W/O CONTRAST","	72198  TC","	618","	3665.00"
"	70442110","	MR-MRA LOWER EXTREMITY W/CONTR","	73725","	616","	1766.00"
"	70442115","	MR-MRA CHEST W/O CONTRAST","	71555","	618","	3036.00"
"	70442120","	MR-MRA CHEST W & W/O CONTRAST","	71555","	618","	3665.00"
"	70442155","	MR-MRA ABDOMEN W/O CONTRAST","	74185","	618","	3324.00"
"	70442165","	MR-MRA ABDOMEN W&W/O CONTRAST","	74185","	618","	4013.00"
"	70442400","	MR BX BREAST LEFT","	19085","	614","	3139.00"
"	70442405","	MR BX BREAST RIGHT","	19085","	614","	3139.00"
"	70442485","	GD-TOE(S) RIGHT","	73660","	320","	159.00"
"	70442775","	MRI SAMURAI STUDY","	 ","	990","	2165.00"
"	70442845","	MR BX BREAST EA ADDL LESION","	19086","	614","	345.00"
"	70443000","	MR-BREAST LEFT W/O CONTRAST","	77046","	614","	3190.00"
"	70443005","	MR-BREAST BILAT W/O CONTRAST","	77047","	614","	3559.00"
"	70443010","	MR-BREAST BILAT WITH CONTRAST","	77059","	614","	3344.00"
"	70443015","	MR-BREAST RIGHT W/O & W/CONTRA","	77048","	614","	4087.00"
"	70443020","	MR-BREAST RIGHT W CONTRAST","	77058","	614","	3386.00"
"	70443025","	MR-BREAST LEFT W/O CONTRAST","	77058","	614","	2297.00"
"	70443030","	MR-BREAST RIGHT W/O CONTRAST","	77046","	614","	3190.00"
"	70443035","	MR-BREAST LEFT W/O & W/CONTRAS","	77048","	614","	4087.00"
"	70443040","	MR-BREAST LEFT WITH CONTRAST","	77058  TC","	614","	3386.00"
"	70443045","	MR-BREAST BILAT W/O & W/CONTRA","	77049","	614","	4087.00"
"	70443045","	MR-BREAST BILAT W/O & W/CONTRA","	C8908","	614","	3920.00"
"	70443050","	MR-CAD","	0159T","	614","	10.00"
"	70443100","	MR-MRI GUIDANCE NEEDLE PLACEME","	77021","	614","	823.00"
"	70443105","	BREAST BX USING ROTATING DEVIC","	19103","	361","	1010.00"
"	70443110","	PLACEMENT BREAST CLIP","	19295","	361","	805.00"
"	70443120","	*MR-BIOPSY BREAST RIGHT","	 ","	614","	0.00"
"	70443125","	*MR-BIOPSY BREAST LEFT","	 ","	614","	0.00"
"	70446580","	MR-3D RENDERING W/O WORKSTATIO","	76376","	610","	377.00"
"	70446582","	*MR-ABD W/WO CONT W/MRCP","	 ","	614","	0.00"
"	70446585","	MR-3D RENDERING WITH WORKSTATA","	76377","	610","	343.00"
"	70447049","	MR BREAST BILAT W/0 W/CONT","	77049  TC","	614","	4087.00"
"	70448937","	MR-CAD","	C8937","	614","	12.00"
"	70451010","	DRUG-RADIOLABLED PROD ADM INPT","	C9898","	636","	11.00"
"	70451200","	DRUG I123-MIBG","	A9582","	255","	6020.00"
"	70451210","	NM-ADRENAL/I123 MIBG IMAGING","	78075","	341","	1628.00"
"	70451395","	DRUG - STRINTIUM 89","	A9600","	636","	0.00"
"	70451450","	DRUG-I131 EA ADD'L MCI TERAPEU","	A9517","	636","	62.00"
"	70451455","	DRUG-I131 INITIAL 1-5 MCI THER","	A9517","	636","	276.00"
"	70451800","	NM-MUGA/RT VENT EF FIRST PASS","	78496","	341","	806.00"
"	70451805","	NM-LYMPHATICS/LYMPH GLANDS IMA","	78195  TC","	341","	1783.00"
"	70452000","	NM-PARATHYROID PLANAR W/SPECT","	78071","	341","	1992.00"
"	70452005","	NM-THY IMAG W/SINGL/MULTI UPTA","	78014","	341","	1120.00"
"	70452015","	NM-LUNG QUANTIFICATION PERF ON","	78597","	341","	1299.00"
"	70452100","	NM-PET/WB/RESTAGING LYMPHOMA","	78812","	404","	2186.00"
"	70452105","	NM-PET/REG/WB/SIN PULM NODULE","	78812","	404","	2186.00"
"	70452110","	MN-PET INIT STAG NSCLC/SPN CT","	78812","	404","	2186.00"
"	70452115","	NM-PET-WB RECorMETS COLORECTAL","	78812","	404","	2186.00"
"	70452120","	NM-PET-WB MELANOMA(REC.or METS","	78813","	404","	2186.00"
"	70452125","	NM-PET-WB STAGING/CHAR.LYMPHOM","	78812","	404","	2186.00"
"	70452130","	NM-PET SCAN","	78810","	404","	2186.00"
"	70452150","	DRUG - TC99M MAG 3 10 MCI","	Q3005","	636","	478.00"
"	70452250","	NM-INJ PROC ID SENTINEL NODE","	38792","	361","	1133.00"
"	70452275","	DRUG-TC99 NEOTECT PER MCI","	A9511","	636","	64.00"
"	70452350","	US-OB > 14 WKS/SINGLE","	76811","	402","	546.00"
"	70452355","	US-OB EA ADD'L > 14WK GESTATIO","	76812","	402","	273.00"
"	70452500","	DRUG-FDG","	A9552","	636","	343.00"
"	70452830","	NM-PET-SKULL BASE TO MID THIGH","	78812","	404","	2186.00"
"	70452835","	NM-PET-LIMITED AREA","	78811","	404","	2186.00"
"	70452855","	NM-PET-WHOLE BODY","	78813","	404","	2186.00"
"	70452885","	DRUG-XOFIGO PER UCI","	A9606","	636","	427.00"
"	70453500","	NM-HIDA W/PHARMACOLOGIC INTERV","	78227","	341","	1581.00"
"	70453510","	MM-BONE SCAN MULTIPLE AREAS","	78305","	341","	1471.00"
"	70453525","	NM-PET/CT HEAD TO TOE","	78816","	404","	2806.00"
"	70453530","	NM-PET-MELANOMA NON-COV.INDIC","	G0219","	404","	2806.00"
"	70453535","	NM-PET-BREASTINI.DX:NON-COVER","	G0252","	404","	2806.00"
"	70453540","	NM-PET-NON-COVERED INDICATNOS","	G0235","	404","	2806.00"
"	70453565","	NM-RENAL F&F W/INTERVENT MAG 3","	78708","	341","	1413.00"
"	70453600","	NM-PET-MYOCARD.IMAGMETAB.EVAL","	78459","	404","	2806.00"
"	70453605","	NM-PET-BRAIN IMAGINGMETA.EVAL","	78608","	404","	2806.00"
"	70453610","	NM-PET/CT-LIMITED AREA","	78814","	404","	2806.00"
"	70453615","	NM-PET/CT-SKULL BASE TO MIDTHI","	78815","	404","	2806.00"
"	70453775","	DRUG - TC99M MAG 3  1MCI","	Q3005","	636","	394.00"
"	70453800","	DRUG-SINCALIDE-CC KINE170-250","	J2805","	255","	314.00"
"	70453805","	DRUG-SINCALIDE-CC KINEVAC250LB","	 ","	255","	417.00"
"	70453810","	DRUG-SINCALIDE-CC KINEV UND175","	 ","	255","	224.00"
"	70453950","	NM-PARATHYROID/THYROID SPECT","	78803","	341","	495.00"
"	70454150","	NM-THYROID CARCINOMA UPTAKE","	78020","	341","	856.00"
"	70454200","	DRUG - TC99/M HEPATOLITE","	A9510","	636","	121.00"
"	70454210","	NM-XOFIGO THERAPY","	79101","	342","	720.00"
"	70455675","	DRUG-TC99M NEUTROSPECT","	A9566","	255","	2075.00"
"	70455900","	DRUG - TC99/M CARDIOLITE","	A9500","	636","	139.00"
"	70455901","	DRUG- TCMYOVIEW","	A9502","	636","	199.00"
"	70455902","	DRUG-TC99/M CARDIOLITE","	A9500","	636","	252.00"
"	70455905","	PURCHASED SERVICES - SJMC","	78001","	","	0.00"
"	70455906","	PURCHASED SERVICES - SJMC","	78010","	","	0.00"
"	70455910","	NM-VASCULAR FLOW IMAGING","	78445","	341","	921.00"
"	70455915","	DRUG - ONCOSCINT UP TO 6 MCI","	A4642","	636","	2784.00"
"	70455920","	DRUG - TC99/M ULTRA TAG","	A4641","	636","	117.00"
"	70455925","	NM-URETERAL REFLUX STUDY","	78740","	341","	876.00"
"	70455930","	VITAMIN B12 ABSORPTION STUDY","	78272","	","	148.00"
"	70455935","	DRUG - DICOPAC KIT","	 ","	","	285.00"
"	70455940","	NM-KIDNEY IMAGING-SPECT","	78710","	341","	1877.00"
"	70455945","	NM-COMPUTER TIME > 30","	78891","	341","	203.00"
"	70455950","	NM-COMPUTER TIME < 30","	78890","	341","	105.00"
"	70455955","	NM-ABSCESS/INFECTION SPECT","	78807","	341","	1086.00"
"	70455960","	NM-LIVER/SPLEEN AND FLOW","	78216","	341","	684.00"
"	70455965","	NM-THY UPTAKE/SCAN-MULTI DET","	78007","	341","	804.00"
"	70455970","	THYROID 99M SCAN WITH UPTAKE","	78007","	","	407.00"
"	70455975","	DRUG - OCTREOSCAN","	Q3008","	636","	1341.00"
"	70455980","	INTRO NEEDLE/INTRACATHETER VEI","	36000","	","	30.00"
"	70455985","	THERAPY/DIAG INJECTION; SQ/IM","	90782","	","	30.00"
"	70455990","	UNLISTED ENDOCRINE PROC/DIAG","	78099","	","	0.00"
"	70455995","	DRUG - TC99/M NEUROLITE","	Q3003","	636","	484.00"
"	70456000","	NM-LOCAL TUMOR/INFLAM SINGLE","	78800","	341","	1604.00"
"	70456005","	NM-TESTICULAR","	78760","	341","	623.00"
"	70456015","	NM-RENAL (DMSA)","	78700","	341","	1011.00"
"	70456020","	NM-RENAL & FLOW (DTPA)","	78701","	341","	1122.00"
"	70456025","	NM-VQ QUANTIFICATION","	78598","	341","	2230.00"
"	70456030","	NM-LUNG SCAN-VENT & PERF","	78580","	341","	0.00"
"	70456035","	NM-MYOCARDIAL WALL MOTION","	78478","	341","	546.00"
"	70456036","	EJECTION FRACTION","	78480","	341","	546.00"
"	70456040","	NM-PERIT/VEN SHUNT PATENCY","	78291","	341","	1180.00"
"	70456045","	NM-LIVER/SPLEEN/STATIC","	78215","	341","	1263.00"
"	70456050","	NM-LIVER SCAN/STATIC","	78201","	341","	477.00"
"	70456055","	NM-THYROID AND FLOW","	78011","	341","	483.00"
"	70456060","	NM-THY W/STIMUL-SUPPRES-DISC","	78003","	341","	313.00"
"	70456065","	NM-THYROID UPTAKE/SINGLE","	78012","	341","	624.00"
"	70456070","	NM-MIBI SPECT-REST-SINGLE","	78464","	341","	1303.00"
"	70456071","	*NIM-RESTING MYOCARD SPECT","	 ","	341","	0.00"
"	70456075","	NM-MIBI SPECT-STRESS-SINGLE","	78451","	341","	2284.00"
"	70456079","	*NM-STRESS/REST MYOCARD SPECT","	 ","	341","	0.00"
"	70456080","	NM-MUTI SPECT-STRESS-SEQ","	78452","	341","	3766.00"
"	70456085","	NM-SESTAMIBI-REST-SINGLE","	78460","	341","	662.00"
"	70456090","	NM-SESTAMIBI-STRESS-SINGLE","	78453","	341","	1511.00"
"	70456095","	NM-SESTAMIBI-STRESS-SEQ","	78454","	341","	1801.00"
"	70456100","	NM-THALLIUM-REST-SEQ","	78454","	341","	1801.00"
"	70456105","	NM-THALL SPECT-REST-SEQ","	78452","	341","	3766.00"
"	70456110","	NM-THALLIUM-STRESS-SINGLE","	78460","	341","	662.00"
"	70456115","	NM-THALL SPECT-STRESS-SINGLE","	78464","	341","	1303.00"
"	70456120","	NM-PLATELET SURVIVAL STUDY","	78191","	341","	3398.00"
"	70456125","	DRUG - IN 111/PLATELET","	A4641","	255","	2251.00"
"	70456500","	PERCUT TRANS CORNARY THROMBECT","	92973","	480","	500.00"
"	70456900","	INJECTIONRADIOLOGY RNEACH IN","	96372","	940","	138.00"
"	70456905","	INJECTION FEE INTRAVENOUS","	 ","	940","	66.00"
"	70457027","	CALL CHARGE","	99050","	","	57.00"
"	70457060","	NM-MUGA STUDY-GATED BLOOD","	78472","	341","	2087.00"
"	70457061","	NM-RENAL FUNC W/O INTER(GLUCO)","	78725","	341","	985.00"
"	70457063","	NM-TESTICULAR IMAG W VASC FLOW","	78761","	341","	1122.00"
"	70457064","	NM-BOWEL IMAGING-MECKELS","	78290","	341","	970.00"
"	70457072","	INACTIVE","	74305","	","	0.00"
"	70457091","	INACTIVE","	 ","	","	0.00"
"	70457109","	INACTIVE","	74250","	","	0.00"
"	70457114","	ADDITIONAL FILM","	 ","	","	50.50"
"	70457120","	NM-SPLEEN SCAN","	78185","	341","	746.00"
"	70457121","	NM-BONE SCAN WHOLE BODY","	78306","	341","	1732.00"
"	70457122","	NM-BONE SCAN 3 PHASE","	78315","	341","	1907.00"
"	70457123","	NM-BONE SCAN LIMITED","	78300","	341","	1214.00"
"	70457124","	NM-CISTERNOGRAPHY","	78630","	341","	1835.00"
"	70457125","	NM-BONE MARROW LIMITED","	78102","	341","	996.00"
"	70457126","	NM-BONE MARROW IMAGING WB","	78104","	341","	1646.00"
"	70457127","	NM-BONE MARROW MULTIPLE","	78103","	341","	1419.00"
"	70457128","	NM-PYP SCAN-MYOCARDIAL INFAR","	78466","	341","	1044.00"
"	70457129","	NM-PARATHYROID SCAN","	78070","	341","	879.00"
"	70457130","	NM-LUNG SCAN-PERFUSION","	78580","	341","	1299.00"
"	70457131","	NM-RENAL FLOW & FUNC-MAG3","	78707","	341","	1248.00"
"	70457133","	NM-LIVER AND FLOW","	78202","	341","	605.00"
"	70457135","	NM-BRAIN STATIC MIN 4 VWS","	78605","	341","	1151.00"
"	70457137","	NM-THYROID SCAN","	78013","	341","	638.00"
"	70457138","	NM-THYROID UPTAKE-MULTI DETER","	78012","	341","	656.00"
"	70457204","	NM-GE REFLUX","	78262","	341","	1365.00"
"	70457205","	NM-GI BLEED-ACUTE","	78278","	341","	1432.00"
"	70457206","	NM-HIDA-HEPATOBILIARY","	78226","	341","	1581.00"
"	70457208","	THYROID 99M SCAN","	78010","	","	208.50"
"	70457209","	NM-THYROID/WHOLE BODY","	78018","	341","	2046.00"
"	70457223","	NM-ABSCESS/INFECT/WHOLE BODY","	78806","	341","	3610.00"
"	70457226","	NM-GASTRIC EMPTYING/SOLID","	78264","	341","	1663.00"
"	70457227","	NM-SALIVARY GLAND","	78232","	341","	1151.00"
"	70457228","	NM-VENOGRAM BILATERAL","	78458","	341","	1136.00"
"	70457229","	NM-VENOUS THROMB","	78456","	341","	1136.00"
"	70457231","	NM-THALL SPECT-STRESS-SEQ","	78465","	341","	1968.00"
"	70457232","	NM-THALL SPECT-REST-SINGLE","	78451","	341","	2501.00"
"	70457233","	*NIM-REST SPECT VIABILITY STUD","	 ","	341","	0.00"
"	70457250","	NM-THYROID ABLATION THER >30 M","	79005","	342","	1955.00"
"	70457251","	NM-LUNG-VENTILATION-MULTI PR","	78579","	341","	1094.00"
