CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	70208104","	FENTANYL 50 MG/ML","	J3010SE","	636","	14.00"
"	70208105","	CORTISONE ACETATE 10MG","	 ","	250","	9.00"
"	70208106","	PIOGLITAZONE 30 MG TAB","	 ","	250","	7.00"
"	70208106","	PIOGLITAZONE 30 MG TAB","	A9270GY","	637","	7.00"
"	70208107","	TRILEPTAL/OXCARBZPN 150 MG TAB","	 ","	250","	12.00"
"	70208107","	TRILEPTAL/OXCARBZPN 150 MG TAB","	A9270GY","	637","	13.00"
"	70208108","	CLARITHROMYCN ORAL SUSP PER ML","	 ","	250","	11.00"
"	70208109","	MAALOX ORAL SUSP PER ML","	 ","	250","	10.00"
"	70208110","	POTASSIUM CHLOR 40 MEQ IN","	 ","	","	7.00"
"	70208111","	MIRAPEX 1 MG TAB","	 ","	250","	10.00"
"	70208112","	CEFOTAN 2 GM ADD-VANTAGE","	 ","	252","	53.00"
"	70208113","	PAROXETINE 30 MG TAB","	 ","	250","	11.00"
"	70208113","	PAROXETINE 30 MG TAB","	A9270GY","	637","	11.00"
"	70208114","	COMPAZINE 2.5MG/2.5 ML ORAL SY","	 ","	250","	14.00"
"	70208115","	RISPERIDONE 0.5 MG TAB","	 ","	250","	10.00"
"	70208115","	RISPERIDONE 0.5 MG TAB","	A9270GY","	637","	6.00"
"	70208116","	FLOVENT 220 MCG INHALER","	 ","	250","	316.00"
"	70208117","	UNISOM 25 MG TABLET","	 ","	250","	13.00"
"	70208118","	ADMINISTRATION FEE-HBV VACCINE","	96372","	771","	19.00"
"	70208118U","	*  ADM FEE/REC HB HI RISK INF","	 ","	771","	0.00"
"	70208118V","	*  ADM FEE/RECOMBIV PED-PF INJ","	 ","	771","	0.00"
"	70417089","	SP-MYELOGRAM LUMBAR-RAD","	62304","	320","	1464.00"
"	70417090","	SP-MYELOGRAM CERVICAL-RAD","	62302","	320","	1464.00"
"	70417091","	SP-MYELOGRAM THORACIC-RAD","	62303","	320","	1404.00"
"	70417092","	SP-MYELOGRAM 2/MORE REGION-RAD","	62305","	320","	1691.00"
"	70417099","	SP-AORTIC ARCH-RAD","	75605","	323","	2219.00"
"	70417100","	ANGIO-AORTIC W/SELECTIVE","	75625","	","	996.50"
"	70417101","	INACTIVE","	75724","	","	0.00"
"	70417102","	INACTIVE","	75662","	","	0.00"
"	70417104","	GD-KUB-ABDOMEN AP","	74018","	320","	299.00"
"	70417105","	GD-ABD SERIES W/DECUB-ERECT","	74020","	320","	404.00"
"	70417106","	FL-BARIUM SWALLOW-ESOPHAGUS","	74220","	320","	533.00"
"	70417108","	FL-UPPER GI INCLUDING SCOUT","	74240","	320","	926.00"
"	70417109","	FL-SM BOWEL","	74250","	320","	588.00"
"	70417110","	FL-BE-BARIUM ENEMA","	74270","	320","	759.00"
"	70417111","	FL-BE/AIR CONTRAST","	74280","	320","	1075.00"
"	70417114","	ADDITIONAL FILM","	 ","	","	50.50"
"	70417120","	* SP-DISKOGRAM LUMBAR-RAD","	 ","	320","	0.00"
"	70417125","	GD-CHEST-SPECIAL VIEWS","	71035","	324","	179.00"
"	70417130","	* SP-DISKOGRAM-LUMBAR-OTH MD","	 ","	320","	0.00"
"	70417141","	SP-SALPINGOGRAM-RAD","	74740","	320","	849.00"
"	70417150","	GD-HIP-OPERATIVE","	73530","	320","	196.00"
"	70417151","	SP-ARTHROGRAM KNEE","	73580","	322","	455.00"
"	70417153","	GD-SINUSES-LIMITED","	70210","	320","	190.00"
"	70417154","	GD-NECK SOFT TISSUE","	70360","	320","	313.00"
"	70417156","	MA-BREAST LOCALIZATION","	76096","	320","	222.00"
"	70417158","	SINOGRAM","	76080","	","	212.50"
"	70417160","	SP-DISKOGRAM LUMBAR","	72295","	320","	1201.00"
"	70417165","	SP-VISCERAL ARTERIOGRAM","	75726","	323","	2297.00"
"	70417166","	INACTIVE","	75743","	","	0.00"
"	70417170","	INJECT PRO DISKOGRAM LUMBAR","	62290","	361","	233.00"
"	70417179","	LYMPHANGIOGRAM","	75807","	","	361.50"
"	70417180","	* SP-DISKOGRAM CERV/THOR-RAD","	 ","	320","	0.00"
"	70417181","	SP-PERC TRANSHEP CHOLANGIOGR","	74320","	320","	1155.00"
"	70417185","	* SP DISKOGRAM CERV/THOR OTHMD","	 ","	320","	1139.00"
"	70417187","	GD-TMJ-BILATERAL","	70330","	320","	357.00"
"	70417188","	INACTIVE","	75606","	","	0.00"
"	70417189","	SP-ABDOMINAL AORTA","	75625","	323","	2219.00"
"	70417195","	GD-KNEE LEFT 3 VIEWS","	73562","	320","	335.00"
"	70417196","	INACTIVE","	75801","	","	0.00"
"	70417200","	INACTIVE","	75630","	","	0.00"
"	70417201","	PORTABLE","	Q0092","	320","	57.00"
"	70417202","	FL-ENTEROCLYSIS","	74251","	320","	1222.00"
"	70417203","	GD-CHEST-SINGLE VIEW ONLY","	71045","	324","	267.00"
"	70417205","	SP-DISKOGRAM CERV/THORACIC","	72285","	320","	1201.00"
"	70417208","	GD-SPINE ENTIRE INC SKULL 1 VW","	72081","	320","	566.00"
"	70417210","	INJECT PRC DISKOGRAM CERV/THOR","	62291","	361","	233.00"
"	70417212","	MA-GALACTOGRAM MULITPLE","	76088","	320","	438.00"
"	70417213","	SP-NEPHROSTOGRAM FOL/UP-RAD","	74425","	320","	508.00"
"	70417214","	SP-PERC NEPHROSTOGRAM-RAD","	74475","	320","	2161.00"
"	70417233","	INACTIVE","	75710","	","	0.00"
"	70417234","	GD-AC JOINTS","	73050","	320","	365.00"
"	70417235","	GD-STERNOCLAVICULAR JOINTS","	71130","	320","	382.00"
"	70417236","	GD-INFANT OSSEOUS SURVEY","	77076","	320","	672.00"
"	70417237","	GD-EXTREMITY-LOWER/INFANT","	73592","	320","	142.00"
"	70417239","	GD-BONE AGE STUDY","	77072","	320","	342.00"
"	70417240","	GD-FACIAL BONES-LTD-LESS 3 V","	70140","	320","	320.00"
"	70417241","	SP-PERC URETERAL STENT-RAD","	74480","	320","	1558.00"
"	70417242","	FL-FISTULA/SINUS TRACT INJEC","	76080","	320","	507.00"
"	70417243","	GD-SPINE/CERV 3 VWS OR LESS","	72040","	320","	320.00"
"	70417244","	GD-SPINE/LUMBAR-2 OR 3 VWS","	72100","	320","	333.00"
"	70417245","	GD-SPINE/SCOLIOSIS STUDY","	72069","	320","	446.00"
"	70417246","	GD-BONE LENGTH STUDY","	77073","	320","	476.00"
"	70417250","	GD-LIMITED SPINE/ENTIRE-AP-LAT","	72010","	320","	389.00"
"	70417254","	ANGIO-MED SURG SUPPLIES","	 ","	","	422.00"
"	70417259","	SP-ARTHROGRAM-SHOULDER","	73040","	322","	471.00"
"	70417260","	SP-ARTHROGRAM TMJ-RAD","	70332","	322","	849.00"
"	70417261","	MA-BREAST SPECIMEN","	76098","	320","	160.00"
"	70417262","	GD-EXTREMITY-UPPER/INFANT","	73092","	320","	160.00"
"	70417268","	INACTIVE","	75665","	","	0.00"
"	70417271","	MA-MAMMOGRAPHY UNILATERAL","	76090","	401","	148.00"
"	70417272","	GD-SPINE/CERVICAL-CROSSLAT","	72020","	320","	320.00"
"	70417273","	GD-SPINE/LUMBAR-CROSSLAT","	72020","	320","	320.00"
"	70417274","	OMNIPAQUE CONTRAST-1ST 100CC","	99070","	","	281.00"
"	70417275","	SP-ANGIO-VERTEBRAL ONLY-RAD","	75685","	323","	2075.00"
"	70417282","	GD-SPINE ENTIRE SKULL 2-3 VWS","	72082","	320","	1857.00"
"	70417283","	GD-SPINE ENTIRE INC SKULL 4-5","	72083","	320","	2827.00"
"	70417284","	GD-SPINE ENTIRE SKULL 6 VIEWS","	72084","	320","	3391.00"
"	70417285","	FL-BARIUM SWALLOW-FUNCTION","	74230","	320","	650.00"
"	70417290","	GD-SPINE/DORSAL-CROSSLAT","	72020","	320","	320.00"
"	70417291","	GD-CHEST WITH LORDOTIC","	71047","	324","	373.00"
"	70417292","	ANGIO-MAMMARY","	75756","	","	912.00"
"	70417293","	SP-ANGIO-ADD'L ABD VESSEL","	75774","	323","	1648.00"
"	70417295","	* GD-CYSTOGRAM","	 ","	320","	0.00"
"	70417300","	* GD-VOIDING CYSTOGRAM INDWELL","	 ","	320","	0.00"
"	70417301","	GD-HIP LT W/PEL 1 VW","	73501","	320","	158.00"
"	70417302","	GD-HIP RT W/PEL 1 VW","	73501","	320","	158.00"
"	70417303","	GD-HIP LT W/PEL 2-3 VW","	73502","	320","	468.00"
"	70417304","	GD-HIP RT W/PEL 2-3 VW","	73502","	320","	468.00"
"	70417305","	* GD-VOIDING CYSTOGRAM-RAD","	 ","	320","	0.00"
"	70417306","	GD-HIP LT W/PELV MIN 4 VW","	73503","	320","	566.00"
"	70417307","	GD-HIP RT W/PELV MIN 4 VW","	73503","	320","	621.00"
"	70417308","	GD-HIPS BOTH W/PELV 2 VW","	73521","	320","	231.00"
"	70417309","	GD-HIPS BOTH W/PELV 3-4 VW","	73522","	320","	459.00"
"	70417310","	* FL-ERCP1-BILIARY","	 ","	320","	0.00"
"	70417311","	GD-HIPS BOTH W/PELV MIN 5 VW","	73523","	320","	689.00"
"	70208118W","	*  ADM FEE-HBV REC B-PEDS VACC","	 ","	771","	0.00"
"	70208118X","	*  ADM FEE W/HBV PED ENER1/2DO","	 ","	771","	0.00"
"	70208118Y","	*  ADM FEE HBV REC B-ADULT1DOS","	 ","	771","	0.00"
"	70208118Z","	*  ADM FEE/REC HB RENAL 40MCG","	 ","	771","	0.00"
"	70208119","	RECOMBIVAX-HB RENAL 40 MCG/1ML","	90740","	636","	350.00"
"	70208120","	RECOMBIVAX-HB HI RISK INF/ADOL","	90745","	636","	73.00"
"	70208121","	TEQUIN 400 MG TAB","	 ","	250","	24.00"
"	70208122","	TEQUIN 400MG/40ML INJ.","	J1590","	636","	54.00"
"	70208123","	CENESTIN 0.625 MG","	 ","	250","	12.00"
"	70208124","	CENESTIN 0.9 MG TAB","	 ","	250","	8.00"
"	70208125","	PROCAINAMIDE 2CC 500 MG","	J2690","	636","	126.00"
"	70208125","	PROCAINAMIDE 2CC 500 MG","	J2690SE","	636","	203.00"
"	70208126","	PRE PEN INJECTION","	 ","	","	23.50"
"	70208127","	PCA MEPERDINE SET UP","	 ","	","	77.00"
"	70208128","	PCA MORPHINE SET UP","	 ","	","	80.50"
"	70208129","	BETAPACE AF 80 MG","	 ","	250","	18.00"
"	70208130","	BETAPACE AF 120 MG","	 ","	250","	20.00"
"	70208131","	CILOSTAZOL 100 MG TAB","	 ","	250","	17.00"
"	70208131","	CILOSTAZOL 100 MG TAB","	A9270GY","	637","	18.00"
"	70208132","	SERTRALINE/ZOLOFT 25 MG TAB","	 ","	250","	12.00"
"	70208132","	SERTRALINE/ZOLOFT 25 MG TAB","	A9270GY","	637","	12.00"
"	70208133","	COMTAN 200 MG TAB","	 ","	250","	20.00"
"	70208133","	COMTAN 200 MG TAB","	A9270GY","	637","	20.00"
"	70208134","	HUMALOG 75/25 PEN","	J1815","	250","	75.00"
"	70208135","	REMICADE 100 MG VIAL","	J1745","	636","	2591.00"
"	70208136","	KETOTFEN 0.025% OPH SOL 5 ML","	 ","	250","	31.00"
"	70208137","	ALLEGRA 180 MG TAB","	 ","	250","	15.00"
"	70208137","	ALLEGRA 180 MG TAB","	A9270GY","	637","	16.00"
"	70208138","	TRICOR 160 MG TABLET","	 ","	250","	13.00"
"	70208139","	BLEOMYCIN 30 UNIT VIAL","	J9040","	636","	123.00"
"	70208140","	CAFCIT 20 MG/ML SDV","	J0706","	636","	19.00"
"	70208141","	HEPATITIS B VACCINE PF (MRK)","	90744","	636","	0.00"
"	70208141W","	*  HEPATITIS B VACCINE/ADMIN","	 ","	252","	0.00"
"	70208142","	SENSRCNE 0.25% EPI 1:200 20ML","	 ","	252","	25.00"
"	70208143","	ALENDRONATE 5 MG TAB","	 ","	250","	10.00"
"	70208144","	ZOSYN 2GM/0.25G ADD-VANT","	J2543","	636","	44.00"
"	70208145","	ZALEPLON 10 MG CAP","	 ","	250","	6.00"
"	70208146","	TEQUIN 400 MG PREMIX","	J1590","	636","	44.00"
"	70208147","	DEXTROSE ADVANTAGE-OP 100ML","	 ","	258","	55.00"
"	70208148","	DEX 5% ADVANTAGE-OP 250ML","	 ","	258","	55.00"
"	70208149","	NS 100ML ADDV-OP","	 ","	258","	60.00"
"	70208150","	NS 250ML ADDV-OP","	J7050","	636","	60.00"
"	70208151","	RECOMBIVAX PED-PF","	90744","	636","	34.00"
"	70208152","	PONTOCAINE 2% TOP SOLN PER ML","	 ","	250","	11.00"
"	70208153","	CARAFATE 1 GM/10ML UDC","	 ","	250","	8.00"
"	70208154","	TYLENOL PM 1 EACH CAPLET","	 ","	250","	16.00"
"	70208154","	TYLENOL PM 1 EACH CAPLET","	A9270GY","	637","	5.00"
"	70208155","	XOPENEX/LEVALBUTRL 1.25 MG/3ML","	 ","	250","	23.00"
"	70208156","	XOPENEX 0.63 MG/3ML (INHALENT)","	 ","	250","	9.00"
"	70208157","	DEPO-TESTOSTERONE 200 MG/1ML","	J1071","	636","	42.00"
"	70208157","	DEPO-TESTOSTERONE 200 MG/1ML","	J1071SE","	636","	48.00"
"	70208158","	INAMRINONE 100MG/20ML VIAL","	 ","	252","	151.00"
"	70208159","	SPOT 5ML","	 ","	254","	115.00"
"	70208160","	MASSENGILL MEDICATED DOUCHE","	 ","	250","	15.00"
"	70208161","	FERRLECIT 62.5 MG/5ML AMP","	J2916","	636","	79.00"
"	70208161","	FERRLECIT 62.5 MG/5ML AMP","	J2916SE","	636","	83.00"
"	70208162","	TEQUIN 200 MG PREMIX","	J1590","	636","	38.00"
"	70208163","	VALPROATE SOD 500 MG/10 ML","	 ","	252","	15.00"
"	70208163","	VALPROATE SOD 500 MG/5 ML","	A9270GY","	637","	12.00"
"	70208164","	DILTIAZEM 125 MG/25ML","	 ","	252","	18.00"
"	70208165","	DILAUDID PCA","	J1170","	636","	54.00"
"	70208166","	DEXAMETHASONE INTENSOL ORAL CO","	 ","	250","	10.00"
"	70208166","	DEXAMETHASONE INTENSOL ORAL CO","	A9270GY","	637","	11.00"
"	70208167","	MILRINONE LACT 20 MG/100ML","	J2260","	636","	59.00"
"	70208167","	MILRINONE LACT 20 MG/100ML","	J2260SE","	636","	62.00"
"	70208168","	CONSED","	 ","	252","	0.00"
"	70208169","	CLOMIPRAMINE HCL 50 MG CAP","	 ","	250","	35.00"
"	70208169","	CLOMIPRAMINE HCL 50 MG CAP","	A9270GY","	637","	35.00"
"	70208170","	TEQUIN 200 MG TABLET","	 ","	250","	19.00"
"	70208171","	FLOVENT 110 MCG MDI (INHALER)","	 ","	250","	123.00"
"	70208172","	FLOVENT 44 MCG MDI INHALER","	 ","	250","	194.00"
"	70208173","	CILOSTAZOL 50 MG TAB","	 ","	250","	18.00"
"	70208173","	CILOSTAZOL 50 MG TAB","	A9270GY","	637","	18.00"
"	70208174","	ATACAND/CANDESARTAN 16 MG TAB","	 ","	250","	16.00"
"	70208175","	LEVOFLOXACIN 500 MG VIAL","	J1956","	636","	31.00"
"	70208176","	FLU 2002-03 VACCINE-INPATIENT","	90658","	636","	0.00"
"	70208177","	COSOPT OPHTH SOLUTION 5ML","	 ","	250","	104.00"
"	70208178","	TOPAMAX 25 MG TABLET","	 ","	250","	14.00"
"	70208178","	TOPAMAX 25 MG TABLET","	A9270GY","	637","	15.00"
"	70208179","	GRANULEX 2 OZ.CANISTER SPRAY","	 ","	250","	45.00"
"	70208180","	LINEZOLID 600 MG/300 ML","	J2020","	636","	113.00"
"	70208180","	LINEZOLID 600 MG/300 ML","	J2020SE","	636","	119.00"
"	70208181","	CODIMAL DH ELIXIR 4OZ BOTTLE","	 ","	250","	13.00"
"	70208182","	CELLCEPT 500 MG CAPSULE","	J7517","	636","	28.00"
"	70208183","	TAPAZOLE 5 MG TABLET","	 ","	250","	7.00"
"	70208183","	TAPAZOLE 5 MG TABLET","	A9270GY","	637","	8.00"
"	70208184","	CIPRO HC OTIC 10 ML BOTTLE","	 ","	250","	521.00"
"	70208185","	TIMOPTIC-XE 0.5% 2.5ML BOTTLE","	 ","	250","	48.00"
"	70208186","	GOSERELIN 3.6 MG ACETATE","	J9202","	636","	3827.00"
"	70208187","	DIAB.CONSULT RX-IND per 30 MIN","	S9445","	942","	48.00"
"	70208188","	DIABETES CONSULT RX-INPATIENT","	 ","	942","	0.00"
"	70208189","	DIAB.CONSULT RX-GRP per 30 MIN","	S9446","	942","	31.00"
"	70208190","	GLUCOVANCE 1.25/250 TABLET","	 ","	250","	11.00"
"	70208191","	GLUCOVANCE 2.5/500 TABLET","	 ","	250","	11.00"
"	70208192","	GLUCOVANCE/METFORMIN 5/500 TAB","	 ","	250","	11.00"
"	70208193","	RISPERIDONE 1 MG/ML ORAL SOL","	 ","	250","	6.00"
"	70208194","	FOMEPIZOLE 1.5 GM/1.5 ML","	J1451","	636","	1735.00"
"	70208195","	VIOXX 25 MG/5MG ORAL SUSP (ML)","	 ","	250","	13.00"
"	70208196","	ACTIVASE 2 MG/2ML","	J2997","	636","	469.00"
"	70208197","	MELOXICAM 7.5 MG TAB","	 ","	250","	10.00"
"	70208197","	MELOXICAM 7.5 MG TAB","	A9270GY","	637","	5.00"
"	70208198","	D5S.2 KCL 10 MEQ 500ML","	 ","	250","	46.00"
"	70208199","	D5S.45 KCL 10 MEQ 500ML","	J3480","	636","	66.00"
"	70208200","	SECRETIN-BOOTS 10ML","	 ","	","	66.00"
"	70208201","	MAXIPIME 1 GRAM","	J0692","	636","	16.00"
"	70208202","	MAXIPIME 2 GR ADV","	J0692","	636","	29.00"
"	70208203","	PANTOPRAZOLE 40 MG TAB","	 ","	250","	10.00"
"	70208203","	PANTOPRAZOLE 40 MG TAB","	A9270GY","	637","	5.00"
"	70208204","	DIVALPROEX ER 500 MG TAB","	 ","	250","	13.00"
"	70208204","	DIVALPROEX ER 500 MG TAB","	A9270GY","	637","	14.00"
"	70208205","	AZTREONAM 2 GM VIAL","	 ","	252","	158.00"
"	70208206","	FLUPHENAZINE HCL 2.5 MG/5ML","	 ","	250","	14.00"
"	70208207","	HUMALOG 75/25 VIAL 10ML","	J1815","	250","	178.00"
"	70208208","	HUMALOG 75/25 DOSE","	J1815","	250","	19.00"
"	70208209","	DISULFIRAM/ANTABUSE 250 MG TAB","	 ","	250","	15.00"
"	70208209","	DISULFIRAM/ANTABUSE 250 MG TAB","	A9270GY","	637","	16.00"
"	70208210","	ALENDRONATE 70 MG TAB","	 ","	250","	12.00"
"	70208210","	ALENDRONATE 70 MG TAB","	A9270GY","	637","	12.00"
"	70208211","	NYSTATIN 15 GM CREAM","	 ","	250","	9.00"
"	70208212","	PULMICORT 200 MCG MDI INHALER","	 ","	250","	395.00"
"	70208213","	PULMICORT RESPULE 0.25 MG/2ML","	J7626","	250","	19.00"
"	70208214","	BUDESONIDE 0.5 MG 2ML","	J7626","	250","	19.00"
"	70208215","	SOD ACETATE DOSE 40 MEQ/20ML","	 ","	252","	17.00"
"	70208216","	SYNAGIS 50 MG VIAL","	90378","	636","	3742.00"
"	70208217","	GLUCOTROL XL 2.5 MG TABLET","	 ","	250","	10.00"
"	70208217","	GLUCOTROL XL 2.5 MG TABLET","	A9270GY","	637","	11.00"
"	70208218","	COVERA HS 180 MG TABLET","	 ","	250","	12.00"
"	70208219","	COVERA HS 240 MG TABLET","	 ","	250","	13.00"
"	70208220","	VIT B12 TAB 500 MCG","	 ","	250","	10.00"
"	70208220","	VIT B12 TAB 500 MCG","	A9270GY","	637","	11.00"
"	70208221","	VITAMIN D 400 U CAP","	 ","	250","	10.00"
"	70208221","	VITAMIN D 400 U CAP","	A9270GY","	637","	11.00"
"	70208222","	DIOVAN HCT 160/12.5 MG TAB","	 ","	250","	6.00"
"	70208223","	ZYPREXA 15 MG TAB","	 ","	250","	87.00"
"	70208223","	ZYPREXA 15 MG TAB","	A9270GY","	637","	92.00"
"	70208224","	FLOVENT 220 MCG 7.9 GM MDI","	 ","	250","	194.00"
"	70208225","	STARLIX/NATGLNIDE 120 MG TAB","	 ","	250","	13.00"
"	70208225","	STARLIX/NATGLNIDE 120 MG TAB","	A9270GY","	637","	13.00"
"	70208226","	ANALPRAM-HC 2.5% CREAM 1 OZ","	 ","	250","	249.00"
"	70208227","	PRENATAL PLUS VITAMIN TABLET","	 ","	250","	10.00"
"	70208227","	PRENATAL PLUS VITAMIN TABLET","	A9270GY","	637","	11.00"
"	70208228","	BUPROPION SR 100 MG TABLET","	 ","	250","	11.00"
"	70208228","	BUPROPION SR 100 MG TABLET","	A9270GY","	637","	11.00"
"	70208229","	DESMOPRESSIN 40 MCG/10 ML VIAL","	J2597","	636","	1204.00"
"	70208230","	UROCIT-K TABLET","	 ","	250","	16.00"
"	70208230","	UROCIT-K TABLET","	A9270GY","	637","	16.00"
"	70208231","	BUTORPHANOL 2 MG","	J0595","	636","	20.00"
"	70208231","	BUTORPHANOL 2 MG","	J0595SE","	636","	21.00"
"	70208232","	ANTIHEMOPHILIC FACTOR VIII","	J7192","	636","	15.00"
"	70208233","	BAYCOL 0.4 MG TABLET","	 ","	250","	5.00"
"	70208234","	ZYPREXA ZYDIS 5 MG TAB","	 ","	250","	6.00"
"	70208234","	ZYPREXA ZYDIS 5 MG TAB","	A9270GY","	637","	6.00"
"	70208235","	AMLODIPINE/BENAZEPRIL HCL 5/20","	 ","	250","	10.00"
"	70208236","	RIVASTIGMINE 1.5 MG CAP","	 ","	250","	17.00"
"	70208236","	RIVASTIGMINE 1.5 MG CAP","	A9270GY","	637","	17.00"
"	70208237","	PREMIX","	 ","	252","	0.00"
"	70208238","	SOD BICARB 50 MEQ/50ML VIAL","	 ","	252","	38.00"
"	70208239","	CEFEPIME 1 GM VIAL","	J0692","	636","	17.00"
"	70208239","	CEFEPIME 1 GM VIAL","	J0692SE","	636","	18.00"
"	70208240","	LEVOFLOXACIN 500 MG PREMIX","	J1956","	636","	25.00"
"	70208240","	LEVOFLOXACIN 500 MG PREMIX","	J1956SE","	636","	13.00"
"	70208241","	RIVASTIGMNE/EXELON 3 MG CAP","	 ","	250","	16.00"
"	70208241","	RIVASTIGMNE/EXELON 3 MG CAP","	A9270GY","	637","	17.00"
"	70208242","	METFORMIN XR 500 MG TAB","	 ","	250","	5.00"
"	70208242","	METFORMIN XR 500 MG TAB","	A9270GY","	637","	6.00"
"	70208243","	METOPROLOL ER 25 MG","	 ","	250","	11.00"
"	70208243","	METOPROLOL ER 25 MG","	A9270GY","	637","	12.00"
"	70208244","	ADVAIR DISKUS 100/50 28","	 ","	250","	95.00"
"	70208245","	ADVAIR DISKUS 250/50 28","	 ","	250","	95.00"
"	70208246","	ADVAIR DISKUS 500/50 28","	 ","	250","	155.00"
"	70208247","	MOMETASONE 50 MCG NASAL SPRAY","	 ","	250","	621.00"
"	70208248","	VIOXX 50MG TABLET","	 ","	250","	16.00"
"	70208249","	HYDROMORPHONE 4 MG","	J1170","	636","	13.00"
"	70208250","	CLOTRIMAZLE-BETAMETH LOT 30ML","	 ","	250","	224.00"
"	70208250","	CLOTRIMAZLE-BETAMETH LOT 30ML","	A9270GY","	637","	224.00"
"	70208251","	KERI LOTION 6.5 OZ BOTTLE","	 ","	270","	21.00"
"	70208252","	COMBIVENT 200","	 ","	250","	246.00"
"	70208253","	PROTONIX 40 MG","	C9113","	636","	16.00"
"	70208253","	PROTONIX 40 MG","	C9113SE","	636","	17.00"
"	70208254","	BECONASE NASAL SPRAY 6.7 GM","	 ","	250","	86.00"
"	70208255","	LANTUS INSULIN PER DOSE","	 ","	250","	10.00"
"	70208256","	DOVONEX 0.005% CREAM 60 GM","	 ","	250","	886.00"
"	70208257","	DOVONEX 0.005% OINTMENT 60 GM","	 ","	250","	402.00"
"	70208258","	METAMUCIL WAFER","	 ","	250","	15.00"
"	70208259","	NALBUPHINE 20 MG/ML","	J2300","	636","	17.00"
"	70208260","	TRACE ELEMENTS","	 ","	252","	21.00"
"	70208261","	MENEST 0.3MG TABLET","	 ","	250","	11.00"
"	70208262","	PROMETRIUM 100 MG CAPSULE","	 ","	250","	16.00"
"	70208262","	PROMETRIUM 100 MG CAPSULE","	A9270GY","	637","	16.00"
"	70208263","	ZIPRASIDONE 20 MG CAP","	 ","	250","	10.00"
"	70208263","	ZIPRASIDONE 20 MG CAP","	A9270GY","	637","	10.00"
"	70417315","	* FL-ERCP2-PANCREATIC","	 ","	320","	0.00"
"	70417320","	* FL-ERCP3-COMBINED","	 ","	320","	0.00"
"	70417325","	* FL-INTRO PEG TUBE-RAD","	 ","	320","	0.00"
"	70417330","	* FL-INTRO PEG TUBE-OTHER MD","	 ","	320","	0.00"
"	70417335","	* FL-REPOSITION FEEDING TUBE","	 ","	320","	0.00"
"	70417340","	* FL-FISTULA/SINUS TRACT INJ","	 ","	320","	0.00"
"	70417345","	* FL-CHEST TUBE INSERT W/FL","	 ","	320","	598.00"
"	70417350","	* FL-ABSCESS DRAINAGE-ABDOMEN","	 ","	320","	1232.00"
"	70417351","	GD-FEMUR LEFT 1 VIEW","	73551","	320","	158.00"
"	70417352","	GD-FEMUR RIGHT 1 VIEW","	73551","	320","	158.00"
"	70417353","	GD-FEMUR LEFT MIN 2 VIEWS","	73552","	320","	312.00"
"	70417354","	GD-FEMUR RIGHT MIN 2 VIEWS","	73552","	320","	312.00"
"	70417355","	* FL-ABSCESS DRAINAGE-SUBPHREN","	 ","	320","	1232.00"
"	70417360","	* FL-ABSCESS DRAINAGE-RETRO","	 ","	320","	1232.00"
"	70417365","	* FL-CYST ASPIRATION RENAL","	 ","	320","	0.00"
"	70417370","	* FL-JOINT INJECT W/FLUORO RAD","	 ","	320","	0.00"
"	70417375","	* FL-NEEDLE BX BONE SUPER-OTH","	 ","	320","	707.00"
"	70417380","	* FL-NEEDLE BX BONE SUPER-RAD","	 ","	320","	0.00"
"	70417385","	* FL-NEEDLE BX BONE DEEP-OTH","	 ","	320","	0.00"
"	70417390","	* FL-NEEDLE BX BONE DEEP-RAD","	 ","	320","	0.00"
"	70417395","	* FL-NEEDLE BX PLEURA-OTHER MD","	 ","	320","	832.00"
"	70417400","	* FL-NEEDLE BX PLEURA-RAD","	 ","	320","	0.00"
"	70417405","	* FL-NEEDLE BX LUNG-OTHER MD","	 ","	320","	832.00"
"	70417410","	* FL-NEEDLE BX LUNG-RAD","	 ","	320","	0.00"
"	70417415","	* FL-NEEDLE BX LIVER-OTHER MD","	 ","	320","	0.00"
"	70417419","	GD-ABDOMEN 2 VIEWS","	74019","	320","	316.00"
"	70417420","	* FL-NEEDLE BX LIVER-RAD","	 ","	320","	0.00"
"	70417425","	* FL-NEEDLE BX PANCREAS-OTH MD","	 ","	320","	0.00"
"	70417430","	* FL-NEEDLE BX PANCREAS-RAD","	 ","	320","	0.00"
"	70417435","	* FL-NEEDLE BX RENAL-OTHER MD","	 ","	320","	0.00"
"	70417440","	* FL-NEEDLE BX RENAL-RAD","	 ","	320","	0.00"
"	70417445","	* FL-NEEDLE BX THYROID-OTH MD","	 ","	320","	0.00"
"	70417450","	* FL-NEEDLE BX THYROID-RAD","	 ","	320","	0.00"
"	70417455","	* MA-BREAST LOCALIZATION","	 ","	320","	267.00"
"	70417460","	* MA-GALACTOGRAM SINGLE","	 ","	320","	398.00"
"	70417465","	* MA-GALACTOGRAM MULTIPLE","	 ","	320","	488.00"
"	70417470","	* SP-SUBARACHNOID INJECTION","	 ","	320","	782.00"
"	70417475","	* SP-DACROCYSTOGRAM-OTH MD","	 ","	320","	221.00"
"	70417480","	* SP-DACROCYSTOGRAM-RAD","	 ","	320","	0.00"
"	70417485","	* SP-ARTHOGRAM-TMJ-RAD","	 ","	322","	0.00"
"	70417490","	* SP-ARTHOGRAM-TMJ-OTHER MD","	 ","	322","	693.00"
